,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,min,max,diff
Burkina Faso,0,0,65,0,0,0,0,70,79,105,80,65,105,40
Lebanon,0,0,0,0,0,78,97,83,63,99,102,63,102,39
Mauritania,0,0,0,0,0,0,0,0,84,123,115,84,123,39
"Congo, Democratic Republic",0,0,0,0,0,0,133,144,156,168,171,133,171,38
Rwanda,0,0,0,0,0,0,0,83,121,111,102,83,121,38
Tonga,0,0,0,0,0,0,0,0,0,175,138,138,175,37
Cambodia,0,0,0,0,0,0,0,130,151,162,166,130,166,36
Somalia,0,0,0,0,0,0,0,144,0,179,180,144,180,36
Brazil,46,45,49,46,45,54,59,62,70,72,80,45,80,35
Saudi Arabia,0,0,0,0,0,46,71,70,70,79,80,46,80,34
Timor-Leste,0,0,0,0,0,0,0,0,111,123,145,111,145,34
Armenia,0,80,76,0,0,78,82,88,93,99,109,76,109,33
Eritrea,0,0,0,0,0,0,102,107,93,111,126,93,126,33
Namibia,29,29,30,30,28,41,54,47,55,57,61,28,61,33
Senegal,55,58,52,65,66,76,85,78,70,71,85,52,85,33
Turkmenistan,0,0,0,0,0,0,133,155,142,162,166,133,166,33
Central African Republic,0,0,0,0,0,0,0,0,130,162,151,130,162,32
Peru,41,40,41,44,45,59,67,65,70,72,72,40,72,32
Chad,0,0,0,0,0,0,142,158,156,172,173,142,173,31
Maldives,0,0,0,0,0,0,0,0,0,84,115,84,115,31
Poland,39,44,43,44,45,64,67,70,61,61,58,39,70,31
Tanzania,81,93,76,82,71,92,90,88,93,94,102,71,102,31
Tunisia,33,34,32,31,36,39,39,43,51,61,62,31,62,31
Kuwait,0,0,0,0,0,35,44,45,46,60,65,35,65,30
Palestine,0,0,0,0,0,78,108,107,0,0,0,78,108,30
Colombia,79,72,60,50,57,59,60,55,59,68,70,50,79,29
Yugoslavia,61,90,89,0,0,0,0,0,0,0,0,61,90,29
Burundi,0,0,0,0,0,0,0,130,130,131,158,130,158,28
Costa Rica,27,32,30,40,40,50,41,51,55,46,47,27,55,28
Bulgaria,66,63,52,47,45,54,54,55,57,64,72,45,72,27
Croatia,0,74,51,47,51,59,67,70,69,64,62,47,74,27
Oman,0,0,0,0,0,26,29,28,39,53,41,26,53,27
Serbia,0,0,0,0,0,106,97,97,90,79,85,79,106,27
Tajikistan,0,0,0,0,0,124,133,144,142,150,151,124,151,27
Turkey,54,54,50,54,64,77,77,65,60,64,58,50,77,27
China,52,58,63,57,59,66,71,78,70,72,72,52,78,26
Italy,39,38,39,29,31,35,42,40,45,41,55,29,55,26
Libya,0,0,0,0,0,118,108,117,105,131,126,105,131,26
Romania,61,63,68,69,77,83,87,85,84,69,70,61,87,26
Thailand,61,68,60,61,64,70,64,59,63,84,80,59,84,25
El Salvador,51,49,43,54,62,59,51,51,57,67,67,43,67,24
India,66,72,69,71,71,83,90,88,70,72,85,66,90,24
Bosnia and Herzegovina,0,0,0,0,0,70,82,88,93,84,92,70,93,23
Cuba,0,0,0,0,0,43,62,59,66,61,65,43,66,23
Niger,0,0,0,0,0,0,122,126,138,123,115,115,138,23
Gabon,0,0,0,0,0,0,74,88,90,84,96,74,96,22
Greece,36,36,35,42,44,50,49,47,54,56,57,35,57,22
Latvia,71,58,57,59,52,57,57,51,49,51,52,49,71,22
Lesotho,0,0,0,0,0,0,0,70,79,84,92,70,92,22
Lithuania,0,50,43,38,36,41,44,44,46,51,58,36,58,22
South Africa,32,34,34,38,36,48,44,46,51,43,54,32,54,22
Togo,0,0,0,0,0,0,0,0,130,143,121,121,143,22
Mauritius,33,36,37,40,40,48,54,51,42,53,41,33,54,21
Mexico,55,58,59,51,57,64,64,65,70,72,72,51,72,21
Dominica,0,0,0,0,0,0,0,0,53,37,33,33,53,20
Equatorial Guinea,0,0,0,0,0,0,0,152,151,168,171,151,171,20
Ghana,55,63,52,59,50,70,64,65,70,69,67,50,70,20
Bahrain,0,0,0,0,0,27,34,36,36,46,43,27,46,19
Uruguay,42,41,0,35,32,33,28,32,28,25,23,23,42,19
Israel,19,20,22,16,18,21,26,28,34,30,33,16,34,18
Malaysia,29,32,36,36,33,37,39,39,44,43,47,29,47,18
Czech Republic,37,39,42,47,52,54,51,47,46,41,45,37,54,17
Macao,0,0,0,0,0,0,0,0,26,34,43,26,43,17
Hungary,33,31,32,31,33,40,42,40,41,39,47,31,47,16
Jordan,38,41,39,37,40,43,37,37,40,53,47,37,53,16
Madagascar,0,0,0,0,98,88,82,97,84,94,85,82,98,16
Algeria,0,0,0,0,0,88,97,97,84,99,92,84,99,15
Botswana,23,24,26,26,24,30,31,32,37,38,36,23,38,15
Seychelles,0,0,0,0,0,0,48,55,63,57,55,48,63,15
Bhutan,0,0,0,0,0,0,0,0,32,46,45,32,46,14
Grenada,0,0,0,0,0,0,0,0,66,79,0,66,79,13
Guinea,0,0,0,0,0,0,0,0,160,168,173,160,173,13
Liberia,0,0,0,0,0,0,0,137,0,150,138,137,150,13
Belgium,28,29,25,24,20,17,17,19,20,21,18,17,29,12
Cyprus,0,0,0,0,0,27,36,37,37,39,31,27,39,12
Kiribati,0,0,0,0,0,0,0,0,0,84,96,84,96,12
Slovakia,47,53,52,51,52,59,57,47,49,49,52,47,59,12
Taiwan,29,28,28,27,29,30,35,32,34,34,39,27,39,12
Comoros,0,0,0,0,0,0,0,0,0,123,134,123,134,11
Guinea-Bissau,0,0,0,0,0,0,0,0,0,147,158,147,158,11
Malta,0,0,0,0,0,0,25,25,28,33,36,25,36,11
Portugal,22,21,23,25,25,25,27,26,26,28,32,21,32,11
Vanuatu,0,0,0,0,0,0,0,0,0,98,109,98,109,11
Qatar,0,0,0,0,0,32,38,32,32,32,28,28,38,10
South Korea,43,50,48,42,40,50,47,40,42,43,40,40,50,10
Canada,6,5,5,7,7,11,12,14,14,9,9,5,14,9
Estonia,26,27,27,28,29,33,31,27,24,28,27,24,33,9
Guyana,0,0,0,0,0,0,0,117,121,123,126,117,126,9
Ireland,14,15,19,18,23,18,17,19,18,17,16,14,23,9
Slovenia,0,25,28,34,27,29,31,31,28,27,26,25,34,9
Japan,25,25,23,21,20,21,24,21,17,17,18,17,25,8
Norway,8,9,6,10,12,8,8,8,8,9,14,6,14,8
Spain,23,22,20,22,20,23,22,23,23,25,28,20,28,8
United Arab Emirates,0,0,0,0,0,37,29,30,31,34,35,29,37,8
Austria,17,17,15,15,15,14,13,10,11,15,12,10,17,7
France,21,22,21,23,25,23,22,18,18,19,23,18,25,7
Switzerland,10,9,11,12,12,8,7,7,7,7,5,5,12,7
Chile,20,19,18,18,17,20,20,21,20,22,23,17,23,6
Germany,15,14,17,20,18,16,15,16,16,16,14,14,20,6
Iceland,5,5,6,4,4,2,3,1,1,6,7,1,7,6
Luxembourg,11,11,11,9,7,11,13,13,11,12,11,7,13,6
United Kingdom,11,13,10,13,10,11,11,11,11,12,16,10,16,6
United States,17,18,14,16,16,18,17,17,20,20,18,14,20,6
Australia,11,12,13,11,11,8,9,9,9,11,9,8,13,5
Samoa,0,0,0,0,0,0,0,0,0,57,62,57,62,5
Sweden,3,3,3,6,5,6,6,6,6,4,1,1,6,5
Finland,2,2,1,1,1,1,1,2,1,1,5,1,5,4
Hong Kong,16,15,15,14,14,14,16,15,15,14,12,12,16,4
Netherlands,8,8,9,8,7,7,10,11,9,7,7,7,11,4
Barbados,0,0,0,0,0,0,21,24,24,23,22,21,24,3
Denmark,1,1,2,2,2,3,3,4,4,1,1,1,4,3
Djibouti,0,0,0,0,0,0,0,0,0,105,102,102,105,3
New Zealand,4,3,3,3,2,3,2,2,1,1,1,1,4,3
Saint Lucia,0,0,0,0,0,0,0,0,0,24,21,21,24,3
Sao Tome and Principe,0,0,0,0,0,0,0,0,0,118,121,118,121,3
Singapore,7,7,6,4,5,5,5,5,5,4,4,4,7,3
Cape Verde,0,0,0,0,0,0,0,0,0,49,47,47,49,2
Grenadines,0,0,0,0,0,0,0,0,0,30,28,28,30,2
Saint Vincent,0,0,0,0,0,0,0,0,0,30,28,28,30,2
Solomon Islands,0,0,0,0,0,0,0,0,0,111,109,109,111,2
Montenegro,0,0,0,0,0,0,0,0,0,84,85,84,85,1
Dominican Rep,0,0,0,63,0,0,0,0,0,0,0,63,63,0
Fiji,0,0,0,0,0,0,0,55,0,0,0,55,55,0
Puerto Rico,0,0,0,0,0,0,0,0,0,0,36,36,36,0
